num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
831;1;772;20.802,18;20.802,18;CONSORZIO EUROBUS VERONA S.C.A.R.L.;7989121F32;Fatt.n. 260/FE/2 del 29/04/2022 FATTURA IMMEDIATA;16/05/2022;651;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16/05/2022
832;1;773;1.998,44;1.998,44;OASI; ;Fatt.n. 130/Z del 28/04/2022;16/05/2022;980;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;16/05/2022
833;1;774;1.203,00;1.203,00;PRO LOCO DI GAZZO VERONESE; ;LIQUIDAZIONE SALDO SUL CONTRIBUTO CONCESSO ALLA PRO LOCO PER LORGANIZZAZIONE E LA REALIZZAZIONE DELLA RASSEGNA CULTURALE POMERIGGI INSIEME E COMMEDIE TEATRALI ANNO 2021/2022;16/05/2022;690;0;256;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16/05/2022
834;1;775;2.165,00;2.165,00;MAXI DI SRL; ;LIQUIDAZIONE RENDICONTAZIONE DEI BUONI SPESA DEL MESE DI MARZO 2022 - MAXI DI SRL DI BELFIORE (VR);16/05/2022;1036;0;472;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;16/05/2022
835;1;776;1.645,00;1.645,00;SUPERMARKET LA BILANCIA S.N.C.; ;LIQUIDAZIONE NOTA DI ADDEBITO N.1 DEL 30.04.2022 - BUONI SPESA - SUPERMARKET LA BILANCIA SNC;16/05/2022;1036;0;472;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;16/05/2022
836;1;777;5.000,00;5.000,00;CENTRO DI ASCOLTO CARITAS SAN GIOVANNI CALABRIA; ;LIQUIDAZIONE RISORSE DI CUI AL FONDO DI SOLIDARIETA ALIMENTARE ALLA CARITAS GAZZO VERONESE.;16/05/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/05/2022
837;1;778;61;61;DIGITAL OFFICE SRL;Z08336A40F;IMPEGNO DI SPESA INTERVENTO RIPARAZIONE PLOTTER;16/05/2022;371;0;343;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16/05/2022
838;1;0;282,88;2.278,83;A2A Energia SpA; ;SALDO Fatt.n. 822000097856  del 08/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 04.11.2021-28.02.2022 POD IT001E00075315 Contatore 04E1E516203523385 kWh 1374;17/05/2022;161;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17/05/2022
838;2;0;367,89;2.278,83;A2A Energia SpA; ;SALDO Fatt.n. 822000100917  del 08/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E00075257 Contatore 08E6E512100491000 kWh 1017;17/05/2022;161;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17/05/2022
838;3;0;443,58;2.278,83;A2A Energia SpA; ;SALDO Fatt.n. 822000097855  del 08/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E00075317 Contatore 08E5G532100399539 kWh 1046;17/05/2022;161;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17/05/2022
838;4;0;556,8;2.278,83;A2A Energia SpA; ;SALDO Fatt.n. 822000097681  del 08/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E32128730 Contatore 06E1G535203064138 kWh 1536;17/05/2022;161;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17/05/2022
838;5;0;627,68;2.278,83;A2A Energia SpA; ;SALDO Fatt.n. 822000100423  del 08/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E00075293 Contatore 08E5G532100372775 kWh 1746;17/05/2022;161;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17/05/2022
839;1;0;27,37;27,37;A2A Energia SpA; ;ACCONTO Fatt.n. 822000100425  del 08/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E00075277 Contatore 08E6E512100491174 kWh 713;17/05/2022;1115;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2022
840;1;0;130,62;130,62;A2A Energia SpA; ;ACCONTO Fatt.n. 822000100425  del 08/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E00075277 Contatore 08E6E512100491174 kWh 713;17/05/2022;1115;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2022
841;1;0;98,25;98,25;A2A Energia SpA; ;SALDO Fatt.n. 822000100425  del 08/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E00075277 Contatore 08E6E512100491174 kWh 713;17/05/2022;521;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2022
842;1;0;279,14;279,14;STUDIO LEGALE TRIBUTARIO C.D.A.;Z5A364CC38;Fatt.n. 194/03 del 13/05/2022;18/05/2022;162;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;18/05/2022
843;1;0;6.319,04;6.319,04;RIGATELLI CORRADO;ZE335392B8;Fatt.n. 1/PA del 12/05/2022;18/05/2022;365;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18/05/2022
844;1;0;399,6;399,6;REPRO UFFICIO S.R.L.;ZD936708BA;Fatt.n. FPA-2022-68 del 09/05/2022;18/05/2022;162;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;18/05/2022
845;1;0;532,44;532,44;REPRO UFFICIO S.R.L.;Z412C38BAB;Fatt.n. FPA-2022-68 del 09/05/2022;18/05/2022;162;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;18/05/2022
846;1;0;830,92;830,92;REPRO UFFICIO S.R.L.;Z7132B8B82;Fatt.n. FPA-2022-68 del 09/05/2022;18/05/2022;162;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;18/05/2022
847;1;0;651,85;651,85;UNICATLC SRL;ZB2315C17E;Fatt.n. 706/PA del 07/05/2022;18/05/2022;186;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;18/05/2022
848;1;0;1.239,52;1.239,52;MUNICIPIA S.p.A.;Z4D35BF9A3;Fatt.n. 2022901320 del 09/05/2022 set. Reg. Gen. n. 80 del 28-03-2022;18/05/2022;316;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;18/05/2022
849;1;793;837,15;837,15;ECONOMO COMUNALE GOBBI MAURIZIO; ;SPESE POSTALI PER SPEDIZIONE CARTOLINE AVVISO AGLI ELETTORI A.I.R.E. ELEZIONI DEL 12 GIUGNO 2022;26/05/2022;15;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27/05/2022
850;1;797;3.944,49;3.944,49;COMUNE DI SANGUINETTO; ;RIMBORSO QUOTA PARTE PER IL SERVIZIO ASSOCIATO DI POLIZIA LOCALE A FAVORE DEL COMUNE DI SANGUINETTO - MARZO E APRILE 2022.;30/05/2022;482;0;173;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;01/06/2022
851;1;660;61,65;61,65;Enel Energia SpA;7,44E+97;SOGGETTI DIVERSI-PAGAMENTO ADUE                COD DISP 012204140EERKR NOME  ENEL ENERGIA S P A MANDATO    2C1071593707025T99 PFM        971004214738108 B0009922040922041020900A (P. 49 -R. 660 del 26/04/2022);31/05/2022;161;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01/06/2022
852;1;663;270,83;270,83;PACIFIC TELECOM S.R.L.; ;SOGGETTI DIVERSI-PAGAMENTO ADUE                COD DISP 0122042200756228 NOMEPACIFIC TELECOM SRL MANDATO   7N997400000000000040813B A5 (P. 52 -R. 663 del 02/05/2022);31/05/2022;571;2;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;01/06/2022
853;1;798;59,58;59,58;PACIFIC TELECOM S.R.L.; ;SALDO Fatt.n. 20096  del 20/04/2022 Iva da versare a cura del cessionario o committente ai sensi dellart. 17  ter del D.P.R. nr. 633/1972 - Split Payment;31/05/2022;571;2;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;01/06/2022
854;1;799;6,17;6,17;Enel Energia SpA;7,44E+97;SALDO Fatt.n. 004214738108  del 09/04/2022;31/05/2022;161;2;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;01/06/2022
857;1;800;200;200;VECCHINI MARCO; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO CONTINUATIVO A N. 1 UTENTE.;01/06/2022;970;0;140;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/06/2022
858;1;801;3.611,20;3.611,20;VALUE NET S.A.S.;Z8635E9DD6;Fatt.n. FT 90/22 del 21/05/2022;01/06/2022;186;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;01/06/2022
859;1;802;2.718,14;2.718,14;EURORISTORAZIONE S.R.L.;8192222375;Fatt.n. 22CPA02094 del 30/04/2022;03/06/2022;652;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;03/06/2022
860;1;803;1.903,20;1.903,20;BESUTTI SUSANNA;Z7C338B371;Fatt.n. 7/2022 del 29/04/2022 Assicurazione  Professionale:   GENERALI  Assicurazioni  S.p.a -  polizza  NÂ° 35041275;03/06/2022;365;0;347;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03/06/2022
861;1;804;1.500,00;1.500,00;"AMBITO TERRITORIALE CACCIA N.5""TARTARO"""; ;LIQUIDAZIONE CONTRIBUTO CONCESSO ALLAMBITO TERRITORIALE CI CACCIA N. 5 TARTARO.;03/06/2022;690;0;163;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/06/2022
862;1;805;1.001,33;1.001,33;PROVINCIA DI VERONA; ;LIQUIDAZIONE QUOTA CONTRIBUTO DI ADESIONE A SALDO ANNI 2021-2022 - SISTEMA BIBLIOTECARIO PROVINCIALE DELLA PROVINCIA DI VERONA (SBPVR);03/06/2022;290;0;160;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;03/06/2022
863;1;806;1.422,26;1.422,26;PROVINCIA DI VERONA; ;LIQUIDAZIONE QUOTA CONTRIBUTO DI ADESIONE PER PROROGA (6 MESI) DAL 10.05.22 AL 09.11.22 - SISTEMA BIBLIOTECARIO PROVINCIALE DELLA PROVINCIA DI VERONA (SBPVR);03/06/2022;290;0;160;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;03/06/2022
864;1;807;2.000,00;2.000,00;A.S.D. BASKET GRANDI VALLI; ;LIQUIDAZIONE A SALDO DEL CONTRIBUTO CONCESSO ALLASSOCIAZIONE BASKET GRANDI VALLI A.S.D. PER LATTIVITA SPORTIVA STAGIONE 2021/2022.;03/06/2022;921;0;95;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/06/2022
865;1;808;1.390,00;1.390,00;MAXI DI SRL; ;LIQUIDAZIONE RENDICONTAZIONE DEI BUONI SPESA DEL MESE DI APRILE 2022 - MAXI DI SRL DI BELFIORE (VR);03/06/2022;1036;0;472;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;03/06/2022
866;1;809;56.066,71;56.066,71;A.G.C.M.  COSTRUZIONI SRL;88433134BF;SALDO Fatt.n. 2/PA  del 22/02/2022 Vendita;03/06/2022;1392;0;261;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;03/06/2022
867;1;810;5.075,20;5.075,20;FIORATTO & MASCELLANI ARCHITETTI ASSOCIATI;ZAC2FF7782;SALDO Fatt.n. FATTPA 322  del 02/03/2022 Incarico prof.le affidato allarch. Daniela Mascellani dello studio Fioratto e Mascellani A.A., come da offerta relativa alla trattativa MEPA n. 1562200 inviata in data 28.12.2020.;03/06/2022;1392;0;262;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;03/06/2022
868;1;811;4.331,50;4.331,50;ENTI VARI DESTINATARI IMPOSTE; ;IVA A DEBITO SU ATTIVITA COMMERCIALI;06/06/2022;164;0;254;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;06/06/2022
869;1;812;9.562,60;9.562,60;BIEFFE DI BERARDO FABIO;ZDA3627651;"Fatt.n. 14/2022 del 25/05/2022 Operazione con ""scissione dei pagamenti"" art. 17-ter DPR 633/72";07/06/2022;612;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/06/2022
870;1;813;1.215,36;1.215,36;A2A Energia SpA; ;SALDO Fatt.n. 822000097784  del 08/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E00118543 Contatore 04E1E516203451283 kWh 3370;07/06/2022;1115;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/06/2022
871;1;814;526,47;8.249,79;A2A Energia SpA; ;SALDO Fatt.n. 822000101166  del 08/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E00118563 Contatore 04E1E516203167715 kWh 1429;07/06/2022;1115;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/06/2022
871;2;814;567,62;8.249,79;A2A Energia SpA; ;SALDO Fatt.n. 822000100424  del 08/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E31485379 Contatore 03E1G525100100676 kWh 1580;07/06/2022;1115;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/06/2022
871;3;814;1.498,53;8.249,79;A2A Energia SpA; ;SALDO Fatt.n. 822000098313  del 08/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E00075301 Contatore 20E4E5ML101713779 kWh 4157;07/06/2022;1115;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/06/2022
871;4;814;2.538,80;8.249,79;A2A Energia SpA; ;SALDO Fatt.n. 822000102024  del 12/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E00075292 Contatore 06E1G535203084842 kWh 7007;07/06/2022;1115;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/06/2022
871;5;814;3.118,37;8.249,79;A2A Energia SpA; ;SALDO Fatt.n. 822000101476  del 11/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E00075297 Contatore 05E1G535201509254 kWh 8657;07/06/2022;1115;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/06/2022
872;1;815;738,78;6.736,47;A2A Energia SpA; ;SALDO Fatt.n. 822000104406  del 26/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2022-31.03.2022 POD IT001E36970356 Contatore 07E1F552100300053 kWh 1421;07/06/2022;1115;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/06/2022
872;2;815;2.871,94;6.736,47;A2A Energia SpA; ;SALDO Fatt.n. 822000104576  del 26/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2022-31.03.2022 POD IT001E00075284 Contatore 06E1F559100015008 kWh 6065;07/06/2022;1115;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/06/2022
872;3;815;3.125,75;6.736,47;A2A Energia SpA; ;SALDO Fatt.n. 822000101349  del 11/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E00075249 Contatore 05E1G531200118505 kWh 8609;07/06/2022;1115;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/06/2022
873;1;816;4.880,00;4.880,00;BIEFFE DI BERARDO FABIO;Z8E2F6CF68;"Fatt.n. 15/2022 del 25/05/2022 Operazione con ""scissione dei pagamenti"" art. 17-ter DPR 633/72";08/06/2022;440;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/06/2022
874;1;817;10,62;3.566,09;HERA COMM S.p.A.; ;SALDO Fatt.n. 412205199001  del 16/05/2022 FORNITURA SERVIZIO GAS;08/06/2022;161;1;73;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/06/2022
874;2;817;41,43;3.566,09;HERA COMM S.p.A.; ;SALDO Fatt.n. 412205199000  del 16/05/2022 FORNITURA SERVIZIO GAS;08/06/2022;161;1;73;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/06/2022
874;3;817;449,65;3.566,09;HERA COMM S.p.A.; ;SALDO Fatt.n. 412205199007  del 16/05/2022 FORNITURA SERVIZIO GAS;08/06/2022;161;1;73;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/06/2022
874;4;817;573,84;3.566,09;HERA COMM S.p.A.; ;SALDO Fatt.n. 412205199005  del 16/05/2022 FORNITURA SERVIZIO GAS;08/06/2022;161;1;73;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/06/2022
874;5;817;771,09;3.566,09;HERA COMM S.p.A.; ;SALDO Fatt.n. 412205199002  del 16/05/2022 FORNITURA SERVIZIO GAS;08/06/2022;161;1;73;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/06/2022
874;6;817;1.719,46;3.566,09;HERA COMM S.p.A.; ;SALDO Fatt.n. 412205198999  del 16/05/2022 FORNITURA SERVIZIO GAS;08/06/2022;161;1;73;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/06/2022
875;1;818;2.684,00;2.684,00;BIEFFE DI BERARDO FABIO;Z8B2DA618F;"Fatt.n. 16/2022 del 25/05/2022 Operazione con ""scissione dei pagamenti"" art. 17-ter DPR 633/72";08/06/2022;441;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/06/2022
876;1;819;4.866,40;4.866,40;TEMPO GIANCARLO S.R.L.;Z6E3309113;Fatt.n. 000176-0C0 del 27/05/2022 FT EMESSA ELETTRONICA TD24 SPLIT PAYMENT;10/06/2022;1125;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10/06/2022
877;1;820;2.854,80;2.854,80;TEMPO GIANCARLO S.R.L.;ZD03539B53;Fatt.n. 000177-0C0 del 27/05/2022 FT EMESSA ELETTRONICA TD24 SPLIT PAYMENT;10/06/2022;1125;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10/06/2022
878;1;821;760,64;760,64;EDILE GM SRL;ZB736AB799;Fatt.n. 29 del 06/06/2022;10/06/2022;440;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10/06/2022
879;1;822;18.348,00;18.348,00;EDILE GM SRL;ZB736AB799;Fatt.n. 29 del 06/06/2022;10/06/2022;1850;0;182;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;10/06/2022
880;1;823;180;180;L'OFFICINA DI MANARA FABIO;ZED353A033;Fatt.n. FATTPA/20220008 del 30/05/2022 Targa: BY722GX - KM: 126000 - Modello: FIAT STILO;10/06/2022;385;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;10/06/2022
881;1;824;775,69;775,69;L'OFFICINA DI MANARA FABIO;ZED353A033;Fatt.n. FATTPA/20220009 del 30/05/2022 Targa: EM437EK - KM: 144931 - Modello: FIAT DOBLO;10/06/2022;385;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;10/06/2022
882;1;825;2.238,26;2.238,26;L'OFFICINA DI MANARA FABIO;ZED353A033;Fatt.n. FATTPA/20220007 del 30/05/2022 Targa: ED724SJ - Telaio: ZFA16900001777848 - KM: 79700 - Modello: FIAT PANDA;10/06/2022;385;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;10/06/2022
883;1;826;1.937,19;1.937,19;L'OFFICINA DI MANARA FABIO;ZED353A033;Fatt.n. FATTPA/20220010 del 31/05/2022 Targa: DN344XM - Telaio: TYBFB83BB4DU13347 - KM: 171915 - Modello: MITSUBISHI;10/06/2022;385;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;10/06/2022
884;1;827;1.053,87;1.053,87;L'OFFICINA DI MANARA FABIO;ZED353A033;Fatt.n. FATTPA/20220011 del 31/05/2022 Targa: DA449WL - KM: 191200 - Modello: FIAT DOBLO;10/06/2022;385;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;10/06/2022
885;1;828;2.194,82;2.194,82;ELETTRO M. S.N.C.;ZD93599261;Fatt.n. 36/2022 del 30/05/2022 Rif. determina n. 56 del 17/03/2022;10/06/2022;440;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10/06/2022
886;1;829;2.238,16;2.238,16;Facchini Stefano;Z86334ADB4;Fatt.n. E90/22 del 29/04/2022;10/06/2022;365;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/06/2022
887;1;830;2.238,16;2.238,16;Facchini Stefano;Z4B334AD7D;Fatt.n. E89/22 del 29/04/2022;10/06/2022;365;0;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/06/2022
